"TLD";"Nuevo registro";"Registro (Periodo en años)";"Transferencias";"Transferencias (Periodo en años)";"Renovación";"Renovación (Periodo en años)";"Trade";"Trade (Periodo en años)";"Actualizar";"Restaurar"
"int.vn";"117.56";"1";"45.00";"0";"117.56";"1";"166.00";"1";"30.00";"275.00"
"jp";"75.55";"1";"0.00";"0";"75.55";"1";"0.00";"0";"0.00";"90.00"
"pc.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.nl";"10.00";"1";"0.00";"0";"10.00";"1";"10.00";"1";"0.00";"80.00"
"org.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"konyvelo.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"com.kz";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"prof";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"pmn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"voyage";"62.00";"1";"62.00";"1";"62.00";"1";"0.00";"0";"0.00";"146.87"
"net";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"104.00"
"org.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"nm.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"bashkiria.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"امارات";"61.10";"1";"61.10";"1";"61.10";"1";"61.10";"0";"50.00";""
"pp.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"pics";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"kiev.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"go.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nieruchomosci.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ltda";"39.20";"1";"39.20";"1";"39.20";"1";"0.00";"0";"0.00";"129.20"
"com.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"tickets";"375.00";"1";"375.00";"1";"375.00";"1";"0.00";"0";"0.00";"440.00"
"promo";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"105.00"
"sg";"54.51";"1";"54.51";"1";"54.51";"1";"0.00";"0";"0.00";"100.00"
"dk";"22.00";"1";"0.00";"0";"22.00";"1";"0.00";"0";"0.00";"40.00"
"nalchik.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"com.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"murmansk.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"meme";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"starachowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"world";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"town";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"cosenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"enterprises";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"family";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"110.40"
"int.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"brindisi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"targi.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ae.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"asn.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"forum";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"140.00"
"care";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"124.12"
"oristano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tula.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"avellino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lotto";"1375.00";"1";"1375.00";"1";"1375.00";"1";"0.00";"0";"0.00";"1500.00"
"net.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"des.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"xyz";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"melbourne";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"190.00"
"ascoli-piceno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"భారత్";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"dm";"105.00";"1";"91.50";"1";"105.00";"1";"105.00";"1";"0.00";"230.00"
"vana";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2220.00"
"info.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"reise";"88.00";"1";"88.00";"1";"88.00";"1";"0.00";"0";"0.00";"173.95"
"utazas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"racing";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"gold";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"182.40"
"rc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-aadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"com.om";"193.28";"1";"193.28";"1";"193.28";"1";"193.28";"0";"0.00";"200.00"
"ci.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lombardy.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"show";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"olkusz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"abr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"name.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"luxe";"22.69";"1";"22.69";"1";"22.69";"1";"0.00";"0";"0.00";"90.00"
"kepno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ms.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"services";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"vibovalentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-stirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"recife.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"conf.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"alto-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"elblag.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"tl";"100.00";"1";"100.00";"1";"68.57";"1";"0.00";"0";"0.00";"25.00"
"trieste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bar.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"bukhara.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"livorno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"bihar.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"milano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"karaganda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"monster";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"vladimir.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"press.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"cb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bolzano-altoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"irish";"25.50";"1";"25.50";"1";"25.50";"1";"0.00";"0";"0.00";"122.95"
"biz.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"friuli-vgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"carboniaiglesias.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"guru";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"118.56"
"trento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mazowsze.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pro.az";"299.00";"1";"299.00";"0";"299.00";"1";"299.00";"0";"50.00";""
"broker";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"119.83"
"kobierzyce.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"rawa-maz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"varese.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ms";"32.67";"1";"32.67";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"republican";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"lc";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"161.93"
"net.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"org.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"net.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"milan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"coupons";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"138.01"
"insure";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"frosinone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"website";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"118.00"
"org.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"भारत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"com.bm";"125.00";"1";"125.00";"1";"125.00";"1";"64.00";"0";"20.00";""
"com.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"community";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"seoul.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"wloclawek.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"eco";"73.00";"1";"73.00";"1";"73.00";"1";"0.00";"0";"0.00";"113.40"
"br.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"tk";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"bedzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nom.co";"16.28";"1";"16.28";"1";"16.28";"1";"0.00";"0";"0.00";"106.28"
"wales";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"gr.com";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"camera";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"136.15"
