"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"jp";"75.55";"1";"0.00";"0";"75.55";"1";"0.00";"0";"0.00";"90.00"
"pc.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.nl";"10.00";"1";"0.00";"0";"10.00";"1";"10.00";"1";"0.00";"80.00"
"org.ki";"117.56";"1";"159.49";"1";"117.56";"1";"0.00";"0";"0.00";"40.00"
"com.kz";"41.93";"1";"0.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"net";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"104.00"
"org.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"bashkiria.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"pp.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"go.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"nieruchomosci.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ltda";"39.20";"1";"39.20";"1";"39.20";"1";"0.00";"0";"0.00";"129.20"
"tickets";"375.00";"1";"375.00";"1";"375.00";"1";"0.00";"0";"0.00";"440.00"
"com.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"brindisi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"targi.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"asn.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"lotto";"1375.00";"1";"1375.00";"1";"1375.00";"1";"0.00";"0";"0.00";"1500.00"
"net.bz";"27.20";"1";"27.20";"1";"27.20";"1";"0.00";"0";"0.00";"147.20"
"des.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"xyz";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"melbourne";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"190.00"
"భారత్";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"dm";"105.00";"1";"91.50";"1";"105.00";"1";"105.00";"1";"0.00";"230.00"
"info.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"utazas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"racing";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"trentino-aadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"lombardy.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"olkusz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"abr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"name.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"kepno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"alto-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"tl";"100.00";"1";"100.00";"1";"68.57";"1";"0.00";"0";"0.00";"25.00"
"trieste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"livorno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"milano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"press.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"cb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bolzano-altoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"irish";"25.50";"1";"25.50";"1";"25.50";"1";"0.00";"0";"0.00";"122.95"
"friuli-vgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"guru";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"118.56"
"trento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mazowsze.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"broker";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"119.83"
"kobierzyce.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"rawa-maz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"varese.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"milan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"insure";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"org.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"भारत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"seoul.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"wloclawek.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"eco";"73.00";"1";"73.00";"1";"73.00";"1";"0.00";"0";"0.00";"113.40"
"br.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"bedzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nom.co";"16.28";"1";"16.28";"1";"16.28";"1";"0.00";"0";"0.00";"106.28"
"wales";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"gr.com";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"camera";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"136.15"
"com.gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"cars";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2480.00"
"marche.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"macapa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"hosting";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"395.00"
"feedback";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"0.00";"593.28"
"fermo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"priv.no";"25.13";"1";"0.00";"0";"25.13";"1";"25.13";"1";"0.00";"45.13"
"perugia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mp";"53.70";"1";"53.70";"1";"53.70";"1";"0.00";"0";"20.00";""
"ky";"90.00";"1";"90.00";"1";"90.00";"1";"90.00";"0";"20.00";"20.00"
"co.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"co.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"rich";"1800.00";"1";"1800.00";"1";"1800.00";"1";"0.00";"0";"0.00";"3230.00"
"cl.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"af";"86.00";"1";"131.00";"1";"86.00";"1";"0.00";"0";"0.00";"30.00"
"com.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"hamburg";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"182.00"
"observer";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"103.36"
"bialystok.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"radom.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"nu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ac.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"asso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"plc.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sex";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"football";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"lawyer";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"ne.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"wtf";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"tozsde.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"pisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"中国";"42.00";"1";"42.00";"1";"42.00";"1";"42.00";"0";"0.00";"280.00"
"bbs.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"org.af";"31.20";"1";"46.20";"1";"31.20";"1";"0.00";"0";"0.00";"30.00"
"bh";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"120.00"
"jambyl.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com";"13.40";"1";"13.40";"1";"13.40";"1";"0.00";"0";"0.00";"103.40"
"bologna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"christmas";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"135.00"
"ahmdabad.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"sochi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"lezajsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"dlugoleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"reit";"1050.00";"1";"1050.00";"1";"1050.00";"1";"0.00";"0";"0.00";"1149.58"
"valdaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"podlasie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"best";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"203.50"
"art.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"ustka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"بھارت";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"tv.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"diet";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"tech";"56.00";"1";"56.00";"1";"56.00";"1";"0.00";"0";"0.00";"146.00"
"机构";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"102.00"
"trentinosudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.vi";"365.00";"1";"365.00";"1";"125.00";"1";"0.00";"0";"0.00";"0.00"
